sup_name,name,week,year,listeners,listenings
Podplay,"Svenska Mordhistorier",24,2020,13972,42165
Podplay,"Svenska Mordhistorier",23,2019,80803,240483
Podplay,"Svenska Mordhistorier",23,2020,21217,67012
Podplay,"Svenska Mordhistorier",22,2019,86459,272343
Podplay,"Svenska Mordhistorier",22,2020,22534,73566
Podplay,"Svenska Mordhistorier",21,2018,90674,304734
Podplay,"Svenska Mordhistorier",21,2019,99313,324109
Podplay,"Svenska Mordhistorier",21,2020,22116,74200
Podplay,"Svenska Mordhistorier",20,2018,76214,248550
Podplay,"Svenska Mordhistorier",20,2019,86298,274069
Podplay,"Svenska Mordhistorier",20,2020,22144,70226
Podplay,"Svenska Mordhistorier",19,2018,77004,253833
Podplay,"Svenska Mordhistorier",19,2019,82479,246958
Podplay,"Svenska Mordhistorier",19,2020,22217,69931
Podplay,"Svenska Mordhistorier",18,2018,74749,254112
Podplay,"Svenska Mordhistorier",18,2019,27840,118288
Podplay,"Svenska Mordhistorier",18,2020,22951,72327
Podplay,"Svenska Mordhistorier",17,2018,71242,242768
Podplay,"Svenska Mordhistorier",17,2019,33056,138921
Podplay,"Svenska Mordhistorier",17,2020,28317,89164
Podplay,"Svenska Mordhistorier",16,2018,73222,241008
Podplay,"Svenska Mordhistorier",16,2019,35497,150039
Podplay,"Svenska Mordhistorier",16,2020,23920,81144
Podplay,"Svenska Mordhistorier",15,2018,60856,195304
Podplay,"Svenska Mordhistorier",15,2019,37976,170969
Podplay,"Svenska Mordhistorier",15,2020,26487,91609
Podplay,"Svenska Mordhistorier",14,2018,67081,208961
Podplay,"Svenska Mordhistorier",14,2019,47707,186670
Podplay,"Svenska Mordhistorier",14,2020,36805,123227
Podplay,"Svenska Mordhistorier",13,2018,72313,226078
Podplay,"Svenska Mordhistorier",13,2019,78548,265623
Podplay,"Svenska Mordhistorier",13,2020,78299,199266
Podplay,"Svenska Mordhistorier",12,2018,70994,215507
Podplay,"Svenska Mordhistorier",12,2019,44476,188307
Podplay,"Svenska Mordhistorier",12,2020,65130,0
Podplay,"Svenska Mordhistorier",11,2018,70014,214131
Podplay,"Svenska Mordhistorier",11,2019,79669,265346
Podplay,"Svenska Mordhistorier",11,2020,66811,0
Podplay,"Svenska Mordhistorier",10,2018,74380,239191
Podplay,"Svenska Mordhistorier",10,2019,93470,307202
Podplay,"Svenska Mordhistorier",10,2020,85281,0
Podplay,"Svenska Mordhistorier",9,2018,78546,227848
Podplay,"Svenska Mordhistorier",9,2019,94859,307309
Podplay,"Svenska Mordhistorier",9,2020,66102,0
Podplay,"Svenska Mordhistorier",8,2018,83994,250698
Podplay,"Svenska Mordhistorier",8,2019,99091,318555
Podplay,"Svenska Mordhistorier",8,2020,38633,0
Podplay,"Svenska Mordhistorier",7,2018,83175,266236
Podplay,"Svenska Mordhistorier",7,2019,99705,336462
Podplay,"Svenska Mordhistorier",7,2020,67523,0
Podplay,"Svenska Mordhistorier",6,2018,83037,275203
Podplay,"Svenska Mordhistorier",6,2019,91069,295876
Podplay,"Svenska Mordhistorier",6,2020,70779,0
Podplay,"Svenska Mordhistorier",5,2018,64047,182090
Podplay,"Svenska Mordhistorier",5,2019,91014,297243
Podplay,"Svenska Mordhistorier",5,2020,25729,0
Podplay,"Svenska Mordhistorier",4,2018,49099,125973
Podplay,"Svenska Mordhistorier",4,2019,87211,286187
Podplay,"Svenska Mordhistorier",4,2020,26366,0
Podplay,"Svenska Mordhistorier",3,2018,82609,252156
Podplay,"Svenska Mordhistorier",3,2019,36552,166292
Podplay,"Svenska Mordhistorier",3,2020,25666,0
Podplay,"Svenska Mordhistorier",2,2018,79455,239730
Podplay,"Svenska Mordhistorier",2,2019,43790,195682
Podplay,"Svenska Mordhistorier",2,2020,24626,0
Podplay,"Svenska Mordhistorier",1,2018,62872,204758
Podplay,"Svenska Mordhistorier",1,2019,45542,201904
Podplay,"Svenska Mordhistorier",1,2020,22408,91189
