name,week,year,reach,listens
"Viaplay Group Radio",28,2021,15449,44546
"Viaplay Group Radio",27,2018,47423,118250
"Viaplay Group Radio",27,2019,71466,234811
"Viaplay Group Radio",27,2020,78497,0
"Viaplay Group Radio",27,2021,17219,44411
"Viaplay Group Radio",27,2022,16759,45697
"Viaplay Group Radio",26,2018,31041,90564
"Viaplay Group Radio",26,2019,75191,241150
"Viaplay Group Radio",26,2020,89913,0
"Viaplay Group Radio",26,2021,19084,48675
"Viaplay Group Radio",26,2022,20751,60788
"Viaplay Group Radio",25,2018,44476,115521
"Viaplay Group Radio",25,2019,85258,264629
"Viaplay Group Radio",25,2020,88881,0
"Viaplay Group Radio",25,2021,27366,65295
"Viaplay Group Radio",25,2022,23314,63252
"Viaplay Group Radio",24,2019,93850,305434
"Viaplay Group Radio",24,2020,97647,0
"Viaplay Group Radio",24,2021,31133,76387
"Viaplay Group Radio",24,2022,26863,73256
"Viaplay Group Radio",23,2019,97717,288267
"Viaplay Group Radio",23,2020,94639,0
"Viaplay Group Radio",23,2021,35103,82692
"Viaplay Group Radio",23,2022,24510,65526
"Viaplay Group Radio",22,2018,24630,58087
"Viaplay Group Radio",22,2019,91055,281256
"Viaplay Group Radio",22,2020,101744,0
"Viaplay Group Radio",22,2021,35396,82956
"Viaplay Group Radio",22,2022,26599,68822
"Viaplay Group Radio",21,2019,106226,318936
"Viaplay Group Radio",21,2020,104614,0
"Viaplay Group Radio",21,2021,35852,0
"Viaplay Group Radio",21,2022,24485,65209
"Viaplay Group Radio",20,2019,135898,410144
"Viaplay Group Radio",20,2020,110354,0
"Viaplay Group Radio",20,2021,33351,0
"Viaplay Group Radio",20,2022,26188,72713
"Viaplay Group Radio",19,2018,93835,259942
"Viaplay Group Radio",19,2019,130709,410846
"Viaplay Group Radio",19,2020,130554,0
"Viaplay Group Radio",19,2021,34164,0
"Viaplay Group Radio",19,2022,28579,72632
"Viaplay Group Radio",18,2019,136356,390798
"Viaplay Group Radio",18,2020,105427,0
"Viaplay Group Radio",18,2021,36247,0
"Viaplay Group Radio",18,2022,27445,73142
"Viaplay Group Radio",17,2018,82604,231492
"Viaplay Group Radio",17,2019,153582,433494
"Viaplay Group Radio",17,2020,164816,0
"Viaplay Group Radio",17,2021,39214,0
"Viaplay Group Radio",17,2022,31471,77872
"Viaplay Group Radio",16,2019,142368,416256
"Viaplay Group Radio",16,2020,165818,0
"Viaplay Group Radio",16,2021,46369,0
"Viaplay Group Radio",16,2022,39707,88107
"Viaplay Group Radio",15,2019,147248,429169
"Viaplay Group Radio",15,2020,160637,0
"Viaplay Group Radio",15,2021,50596,0
"Viaplay Group Radio",15,2022,32633,74019
"Viaplay Group Radio",14,2018,72788,216289
"Viaplay Group Radio",14,2019,145225,424614
"Viaplay Group Radio",14,2020,152951,0
"Viaplay Group Radio",14,2021,54827,0
"Viaplay Group Radio",14,2022,40167,88352
"Viaplay Group Radio",13,2018,70819,221221
"Viaplay Group Radio",13,2019,127811,365308
"Viaplay Group Radio",13,2020,161673,0
"Viaplay Group Radio",13,2021,60473,0
"Viaplay Group Radio",13,2022,32812,87439
"Viaplay Group Radio",12,2019,159184,422768
"Viaplay Group Radio",12,2020,166189,0
"Viaplay Group Radio",12,2021,57421,0
"Viaplay Group Radio",12,2022,35287,94853
"Viaplay Group Radio",11,2018,75100,213190
"Viaplay Group Radio",11,2019,143482,410607
"Viaplay Group Radio",11,2020,174853,0
"Viaplay Group Radio",11,2021,61188,0
"Viaplay Group Radio",11,2022,32821,93498
"Viaplay Group Radio",10,2018,67021,212473
"Viaplay Group Radio",10,2019,133013,398319
"Viaplay Group Radio",10,2020,159633,0
"Viaplay Group Radio",10,2021,63049,0
"Viaplay Group Radio",10,2022,31353,92231
"Viaplay Group Radio",9,2018,64101,188172
"Viaplay Group Radio",9,2019,108884,302818
"Viaplay Group Radio",9,2020,138784,0
"Viaplay Group Radio",9,2021,79054,0
"Viaplay Group Radio",9,2022,29601,87668
"Viaplay Group Radio",8,2019,75077,242938
"Viaplay Group Radio",8,2020,109723,0
"Viaplay Group Radio",8,2021,83223,0
"Viaplay Group Radio",8,2022,27292,82376
"Viaplay Group Radio",7,2018,28156,93084
"Viaplay Group Radio",7,2019,78046,258456
"Viaplay Group Radio",7,2020,99083,312700
"Viaplay Group Radio",7,2021,85189,0
"Viaplay Group Radio",7,2022,30910,89299
"Viaplay Group Radio",6,2019,75950,237841
"Viaplay Group Radio",6,2020,92010,310362
"Viaplay Group Radio",6,2021,82494,0
"Viaplay Group Radio",6,2022,29381,83122
"Viaplay Group Radio",5,2019,64608,220863
"Viaplay Group Radio",5,2020,82270,313548
"Viaplay Group Radio",5,2021,83448,0
"Viaplay Group Radio",5,2022,30270,83966
"Viaplay Group Radio",4,2018,56383,168048
"Viaplay Group Radio",4,2019,68632,218991
"Viaplay Group Radio",4,2020,102454,352156
"Viaplay Group Radio",4,2021,84639,0
"Viaplay Group Radio",4,2022,30441,86195
"Viaplay Group Radio",3,2019,73139,221134
"Viaplay Group Radio",3,2020,114135,409690
"Viaplay Group Radio",3,2021,94318,0
"Viaplay Group Radio",3,2022,26819,82025
"Viaplay Group Radio",2,2019,78140,244313
"Viaplay Group Radio",2,2020,102237,335638
"Viaplay Group Radio",2,2021,102289,0
"Viaplay Group Radio",2,2022,24095,75907
"Viaplay Group Radio",1,2018,56197,173899
"Viaplay Group Radio",1,2020,65357,238671
"Viaplay Group Radio",1,2021,97148,0
"Viaplay Group Radio",1,2022,12022,40740
