sup_name,name,week,year,listeners,listenings
Podspace,"Recept tack!?",17,2024,17435,22407
Acast,A-kursen,17,2024,17407,26948
Podspace,"Maja & Amalia - The Podcast",17,2024,17016,21749
Acast,Motiv,17,2024,16853,37681
Podspace,"Elsa Billgren och Sofia Wood",17,2024,16642,21274
Podspace,"Jessica & Hanna – Å andra sidan",17,2024,16590,20648
Acast,Femtefemman,17,2024,16589,22630
Podspace,"IN BED WITH EMILIA",17,2024,16323,21962
Podspace,"Di Morgonkoll",17,2024,16250,32943
Acast,Kvalitetsaktiepodden,17,2024,15989,19172
Podspace,Analyspodden,17,2024,15757,19562
Acast,Massmördarpodden,17,2024,15481,29243
Acast,"CHILLA MED DE VET DU",17,2024,15356,20112
Acast,"RikaTillsammans | En podd om privatekonomi",17,2024,14953,24518
Acast,Sillypodden,17,2024,14873,18636
Podspace,"Della Monde",17,2024,14397,28009
Acast,"I väntan på katastrofen",17,2024,14367,25897
Acast,"Tutto Live Weekend",17,2024,14340,22382
Podspace,Kvartal,17,2024,14248,53069
Podspace,"This is 40!",17,2024,14210,17782
Podspace,"Uppgång och Fall",17,2024,13831,21575
Podspace,Kapitalet,17,2024,13794,21349
Acast,"Helvetet med Walden & Parisa",17,2024,13646,17067
Acast,Schlagerkoll,17,2024,13513,19668
Podspace,Kjos,17,2024,13402,17229
Acast,"Så vad händer?",17,2024,13256,23279
Podspace,"Är det bara vi med Jessica & Sebastian",17,2024,13179,17966
Podspace,"Expressen Fotboll",17,2024,13022,23438
Podspace,"Frugan och Bäck talar till punkt.",17,2024,12912,15939
Podspace,"AMK Morgon",17,2024,12864,26978
Acast,Lundh,17,2024,12724,21029
Podspace,Offside,17,2024,12545,15461
Acast,"Café Bambino podden",17,2024,12534,15180
Acast,Träningspodden,17,2024,11780,16888
Podspace,Jordkommissionen,17,2024,11662,18001
Acast,Mördarpodden,17,2024,11440,20064
Acast,Tabberaset,17,2024,11367,16611
Podspace,"Amie & Fanna",17,2024,11359,13857
Podspace,"Nej men ärligt",17,2024,10980,13942
Acast,"Trettio plus trevar",17,2024,10723,13504
Acast,"Hänt På Restaurang",17,2024,10607,16240
Acast,"INTE DIN MORSA",17,2024,10473,13420
Acast,Ljugarbänken,17,2024,10366,13711
Acast,"Systrarna Elfstrands Hästpodd",17,2024,10148,17349
Acast,"Specialisterna podcast",17,2024,10117,15276
Acast,"Mitt i livet",17,2024,9846,17042
Podspace,"Skilda världar",17,2024,9522,11569
Acast,Hälsorevolutionen,17,2024,9427,14420
Acast,Rosceremoni,17,2024,9323,12058
Acast,Maratonpodden,17,2024,9174,15912
Acast,"The Olsson Sisters",17,2024,9160,12513
Acast,Storfräsarpodden,17,2024,9154,13252
Acast,Åsiktskorridoren,17,2024,9127,14928
Acast,"Lika & Olika - med Lisa Borg & Emelie Bergstedt",17,2024,9116,13449
Acast,"Market Makers",17,2024,9090,10745
Acast,"Widerström Dalén",17,2024,8988,15658
Podspace,Börsmorgon,17,2024,8975,18581
Acast,Ångestpodden,17,2024,8947,17457
Acast,"Hemma hos Strage",17,2024,8868,11513
Acast,"Olösta mord",17,2024,8846,15881
Acast,"Mikrofonkåt med Tone och Bea",17,2024,8799,15528
Acast,Sporthuset,17,2024,8633,13123
Acast,"Poddvig & company",17,2024,8325,11705
Podspace,MFF-podden,17,2024,8095,9175
Acast,"Arkiv Samtal",17,2024,7924,12313
Acast,Flygkatastrofer,17,2024,7901,9502
Acast,"Fem i Topp",17,2024,7705,11896
Acast,"Klimakteriepodden, kvinnlig hälsa",17,2024,7673,12327
Podplay,"TV4Nyheterna Radio",17,2024,7403,16513
Acast,"Isabella söker Sheila",17,2024,7257,9175
Podspace,"Livet på lätt svenska",17,2024,7204,12340
Acast,"Nordic Crimes",17,2024,7000,9453
Acast,Spår,17,2024,6920,17359
Acast,Stiljournalen,17,2024,6887,11800
Acast,"Henry läser Wikipedia",17,2024,6840,10422
Acast,"Plattan i mattan",17,2024,6682,8182
Podspace,Marknaden,17,2024,6553,8019
Podspace,Veckopanelen,17,2024,6533,7909
Podspace,"Nedsläpp Brynäs",17,2024,6389,8111
Acast,"Är jag sjuk?",17,2024,6331,8608
Acast,Konspirationsteorier,17,2024,6300,16455
Acast,"Ofult hemma",17,2024,6297,7564
Acast,Skilsmässopodden,17,2024,6209,11096
Podspace,Makrorådet,17,2024,6117,7044
Podspace,Digitalpodden,17,2024,6040,9123
Acast,"Bathinas skilda möten",17,2024,5953,9171
Podplay,"Minnesluckan - med Nicke och Janne",17,2024,5942,7185
Acast,Nyhetsshowen,17,2024,5927,10856
Acast,Palmemordet,17,2024,5880,12154
Acast,"Fotbollskanalen Headlines",17,2024,5866,10334
Acast,"Gott Snack med Fredrik Söderholm",17,2024,5773,14407
Acast,"Nemo Möter En Vän",17,2024,5690,11670
Acast,"Holy Crap Sverige",17,2024,5531,7865
Acast,"Monday Mantra",17,2024,5486,7950
Acast,Pojkmottagningen,17,2024,5480,10622
Acast,"NHL-podden med Bjurman och Ekeliw",17,2024,5412,7367
Acast,"Ett rent nöje",17,2024,5376,6589
Podspace,"Affärsvärlden Analys",17,2024,5327,6155
Acast,Bajenpodden,17,2024,5304,6628
Podspace,Fredagsintervjun,17,2024,5259,6884
Acast,"Fint, fult och pengar",17,2024,5177,6279
Acast,"Daddy Issues",17,2024,4941,7518
Acast,"Bakom Galler",17,2024,4872,9259
Acast,"Sexnoveller Deluxe",17,2024,4776,8939
Acast,"SvD Techbrief",17,2024,4581,5314
Acast,"Beauty & Bubblor",17,2024,4489,6084
Acast,"Topp 1 i Sverige",17,2024,4357,10628
Acast,Ronden,17,2024,4272,5832
Acast,TV-fabriken,17,2024,4181,6559
Acast,"Det Mörka Psyket",17,2024,4145,9500
Podplay,"Ekonomi PÅ RIKTIGT med Charlie & Mathias",17,2024,4134,5324
Acast,"RAW comedy podden med Mårten och Hasse",17,2024,4131,5814
Podplay,"Dokumentär: Jag var där",17,2024,4123,9159
Podspace,"Nedsläpp Modo",17,2024,4047,4474
Acast,Toppenjakt,17,2024,4029,5351
Acast,"Handen på hjärtat",17,2024,3863,6202
Podspace,Röglepodden,17,2024,3752,4485
Acast,"Elbilspodden Elbilsveckan",17,2024,3654,4810
Acast,Göttänna,17,2024,3653,5066
Acast,"3 SHOTS SENARE",17,2024,3543,6622
Podplay,"Morronrock Daily",17,2024,3533,7616
Acast,"Sex på riktigt - med Marika Smith",17,2024,3455,6098
Acast,"Fotbollskanalen topp 5",17,2024,3349,4249
Podspace,"Stor & Liten",17,2024,3346,4164
Acast,"Nu blir det historia!",17,2024,3237,6588
Acast,"Pappapodden med Nisse och Manne",17,2024,3230,4050
Acast,Gentlemanualen,17,2024,3206,5204
Acast,"Vandra med Henrik",17,2024,3173,4548
Acast,"Nisse å den där äldre",17,2024,3170,4438
Acast,"Oj, vilken vecka!",17,2024,3130,3143
Acast,Brottshistoria,17,2024,3126,4681
Podplay,"TEXTEN - med Flora Wiström",17,2024,3099,3769
Podplay,"Kod: Katastrof",17,2024,3066,4713
Acast,Sinnessjukt,17,2024,3044,4783
Podplay,Snutsnack,17,2024,3016,6646
Podplay,Ridklubben,17,2024,2946,4212
Acast,"Hemnetknarkarna podcast",17,2024,2926,3819
Acast,"Berätta alltid det här",17,2024,2922,6209
Acast,Okrystat,17,2024,2854,4085
Acast,"Lära Från Lärda - En fackbok och en författare",17,2024,2806,4906
Acast,"Sweden in Focus",17,2024,2769,3830
Acast,Matpodden,17,2024,2749,3623
Podspace,DIVISION9,17,2024,2730,3156
Podspace,Dejtasunt,17,2024,2711,4294
Acast,Tvillingpodden,17,2024,2692,3857
Acast,Prestationspodden,17,2024,2668,3934
Acast,Ridsportpodden,17,2024,2666,3421
Podspace,"Du lyssnar på Sydsvenskan",17,2024,2657,4953
Acast,"Vattnet går",17,2024,2655,9000
Podspace,Afterworkoutpodden,17,2024,2562,3372
Acast,"Food Pharmacy-podden",17,2024,2552,4907
Podspace,Aktiepodden,17,2024,2543,3302
Podplay,Trädgårdssnack,17,2024,2510,4294
Podspace,Godmorgon!,17,2024,2506,4032
Acast,"Framtidens E-Handel",17,2024,2499,4045
Acast,MEDVIND,17,2024,2490,3221
Acast,"Hälsosnack med Lotta och Victoria",17,2024,2366,3568
Acast,"En jävla fest!",17,2024,2336,3830
Acast,"Eat Sleep Reality",17,2024,2329,2796
Acast,"Tack För Kaffet Podcast",17,2024,2307,4670
Acast,"Allt du behöver veta om ny teknik",17,2024,2294,3012
Acast,"Pådden med Olsson & Ekwall",17,2024,2214,2752
Acast,BabyzPodcast,17,2024,2213,3638
Podspace,"Doktor David & Farbror Erik",17,2024,2207,2972
Podspace,"Studio Klassiker",17,2024,2195,3472
Acast,"Breakit Podcast",17,2024,2189,2858
Acast,"Vi går till historien",17,2024,2163,5030
Acast,Fenomen,17,2024,2161,3778
Acast,"Snett inåt bakåt",17,2024,2127,3078
Acast,"Ekstedt sport",17,2024,2111,2778
Acast,"AVKAST – handbollspodden",17,2024,2109,2698
Acast,"Alice & Bianca - Har du sagt A får du säga B",17,2024,2106,4318
Acast,"Olösta Fall",17,2024,2069,5789
Podspace,"EK Krim",17,2024,2044,3022
Acast,"Damallsvenska Podden",17,2024,2007,2502
Acast,"I säng med Tobias & Gabriel",17,2024,1927,2731
Acast,"Tee Party",17,2024,1867,2229
Podspace,"Nedsläpp Örebro",17,2024,1853,2157
Podspace,"Oscar & Fredrik",17,2024,1828,3094
Acast,"Krull & Kriminell",17,2024,1811,6083
Acast,"Laul med vänner",17,2024,1788,1979
Podspace,"Mystiska fall",17,2024,1788,2927
Acast,Blenda,17,2024,1781,2535
Podspace,"Di:s ledarpodd",17,2024,1759,1983
Podspace,"Unge Meyers lidande",17,2024,1747,3962
Podspace,"Vår Blodiga Historia",17,2024,1717,2891
Podspace,"Magasinet Filter",17,2024,1711,2316
Podplay,"Sveriges Mörka Minnen",17,2024,1680,3347
Podspace,HIF-podden,17,2024,1654,1832
Acast,"Onroaders Podcast",17,2024,1638,2633
Podspace,Herrsurf,17,2024,1616,2583
Podplay,"Snacka Reality",17,2024,1613,2031
Podplay,"90 minuter + tilläggstid fotboll",17,2024,1604,1936
Acast,Paus,17,2024,1594,3996
Podspace,"Oförskämt att anta (gratisfeeden)",17,2024,1593,1858
Podspace,KPodden,17,2024,1566,4986
Acast,"Ödestimmen dokumentär",17,2024,1525,2662
Podspace,"Kolla svensken!",17,2024,1510,1965
Acast,Dubbelliv,17,2024,1509,3493
Podplay,"Lotta Bromé på Mix Megapol",17,2024,1508,2794
Podspace,"Morgansoffan - Gratisfeeden",17,2024,1492,2179
Podspace,"The Sporrong Show",17,2024,1480,1971
Podspace,Hemmaborgen,17,2024,1471,1636
Acast,"Gravid - vecka för vecka",17,2024,1450,2601
Acast,"Edward Bloms smörgåsbord",17,2024,1423,3517
Acast,"Inredningspodden med Johanna Hulander",17,2024,1377,1884
Acast,"Svenska Larmsamtal",17,2024,1372,2493
Podspace,"Dealen med bilen",17,2024,1361,1961
Acast,Barnpsykologerna,17,2024,1324,2956
Acast,"En oväntad historia",17,2024,1297,3243
Acast,"Laki & Katten",17,2024,1289,3468
Podspace,Virtuellt,17,2024,1276,1464
Acast,"Stora Relationsguiden",17,2024,1274,2453
Acast,"Germany in Focus",17,2024,1271,1541
Acast,"Under Ytan",17,2024,1271,2115
Podspace,Kontrollbehov,17,2024,1268,1722
Podspace,"Crazy Town",17,2024,1263,2356
Acast,"Sova med Dan Hörning",17,2024,1225,2653
Podspace,"VSK-podden av VLT",17,2024,1225,1451
Podspace,Försvunnen,17,2024,1215,3044
Podspace,"Gräv bort Skåne!",17,2024,1215,1513
Acast,Gynpodden,17,2024,1205,2028
Podspace,"Tills alla dör - Poddboken",17,2024,1179,2304
Acast,"Utanför Murarna",17,2024,1165,2456
Podspace,"Vi Bilägares Podcast",17,2024,1157,1845
Podspace,Travfeber,17,2024,1113,1653
Acast,"Snacka Snyggt",17,2024,1104,3237
Acast,Hitfabriken,17,2024,1074,1701
Acast,"Livet på läktaren",17,2024,1062,2179
Acast,"Björn & Navid",17,2024,1060,2296
Acast,Vinskolan,17,2024,1059,1746
Acast,"Cyril & Stig - I otakt med samtiden",17,2024,1055,1332
Acast,Sektpodden,17,2024,1049,3189
Podspace,Livscoacherna,17,2024,1035,1510
Acast,"Fyra meter",17,2024,1028,1192
Podspace,Systemet,17,2024,1021,1546
Podspace,"Prime Video Talks by Alex & Sigge",17,2024,1012,1760
Podspace,"#Sportklubben – med LT-sporten",17,2024,1010,1160
Acast,"Off topic med Afrodite & Apollonia",17,2024,950,1264
Acast,"Nours Poddelipodd. Och Henrik.",17,2024,946,2453
Acast,"Tänk om...?",17,2024,945,1347
Acast,"STILSNACK Althin Wistrand",17,2024,933,1395
Podspace,"VIK-podden av VLT",17,2024,933,1002
Podspace,Gateway,17,2024,896,1502
Acast,"En timme med ...",17,2024,884,1244
Acast,Karriärpodden,17,2024,882,1701
Acast,"Hundåren - Motgångspodden av Tomas Andersson Wij",17,2024,869,1581
Acast,Läkarpodden,17,2024,857,1861
Podspace,"Vin och Vi",17,2024,856,1093
Acast,"Höjd Beredskap",17,2024,855,1400
Acast,"Kusligt, Rysligt & Mysigt!",17,2024,851,3015
Acast,"Klipp till",17,2024,847,1703
Acast,"Hennes namn var",17,2024,826,1347
Acast,"Spännande möten",17,2024,823,1206
Podspace,Djupet,17,2024,805,840
Podspace,Vinterpasset,17,2024,804,1189
Acast,"Släpp Sargen",17,2024,786,2037
Podspace,Ölvärlden,17,2024,778,1051
Acast,"Rulla vagn-podden",17,2024,763,1373
Podspace,"Lisa läser",17,2024,762,1710
Acast,"Oväntat Besök Hos Janne Josefsson",17,2024,736,1524
Podspace,"Oss två mammor emellan",17,2024,725,909
Acast,"Lilla drevet",17,2024,686,2206
Acast,Fotbollspodden,17,2024,685,854
Acast,"Mina Vänner-boken",17,2024,673,1241
Acast,"Teach Me Sweden",17,2024,671,917
Podspace,Regelboken,17,2024,670,1271
Podspace,"Svenska Mord",17,2024,662,980
Acast,"Holmgren Möter – Niklas Holmgren",17,2024,637,1423
Acast,"En Svensk Tiger: En podcast om modernhistoria.",17,2024,612,942
Acast,"Modetipset Secondhand",17,2024,602,794
Acast,"Lätta ditt hjärta",17,2024,593,1055
Acast,Framgångsakademin,17,2024,591,876
Acast,"Paolos Podcast",17,2024,589,1037
Acast,"Våra bästa liv",17,2024,587,737
Podspace,"Bakom ryggen",17,2024,579,1118
Acast,"Flinck & Rutte - Bladets handbollspodd",17,2024,577,797
Podspace,Andligapodden,17,2024,575,1037
Acast,"MotoGP-podden med Lyon och Mårtensson",17,2024,573,675
Acast,"Nästa steg",17,2024,571,769
Acast,Författarpodden,17,2024,563,761
Podspace,"Itty Bitty Titty Committee",17,2024,547,1097
Podspace,BOOSTAT,17,2024,546,1310
Acast,"MinFakkingBror Podcast",17,2024,536,981
Podspace,"Tennis Pop",17,2024,518,617
Acast,"Läkarna podcast",17,2024,517,919
Acast,Jägaren,17,2024,516,1046
Podspace,"Snille och Smak",17,2024,508,710
Podspace,"Widar möter",17,2024,504,583
Acast,Racevecka,17,2024,501,745
Podspace,"Resumé Debrief",17,2024,489,578
Acast,"Aftonbladet Story",17,2024,488,1292
Acast,"Everdahl & Karlssons Film TV",17,2024,483,1046
Acast,Körkortsljudboken,17,2024,479,1802
Acast,"Solkarina Sinnligkunskap®",17,2024,475,893
Acast,"The Food Pharmacy Show",17,2024,460,538
Acast,"Två Meter Dumheter",17,2024,458,1104
Podspace,"Sydsvenskan Dok",17,2024,446,739
Podspace,"Andra Världskriget",17,2024,442,1009
Podspace,VVS-podden,17,2024,440,671
Podspace,Konditionsbloggenpodden,17,2024,440,555
Acast,ADHD-Podden,17,2024,439,661
Podspace,"Råd från ovan",17,2024,433,839
Podspace,"Inlästa texter",17,2024,432,702
Acast,"Rullar vi?",17,2024,429,880
Acast,"Sårbar och Superstark",17,2024,425,903
Acast,"Samtal med Cwejman",17,2024,419,618
Acast,"SOS med Evelina & Victoria",17,2024,418,1229
Podspace,GIF-podden,17,2024,416,510
Podspace,"Skånskan möter",17,2024,408,497
Podspace,"Väsby Rock Podcast",17,2024,397,564
Podspace,"Världen syns från Kärnan",17,2024,393,454
Podspace,"23 minuter",17,2024,373,490
Podspace,"Ekurirens Sportpodd",17,2024,372,418
Acast,"Perfekta Paret",17,2024,368,685
Acast,"Kosmiska samtal",17,2024,368,520
Acast,"AIK Historia",17,2024,367,433
Acast,"ÄLSKA OSS",17,2024,357,751
Podspace,"Bara ligga lite?",17,2024,356,475
Podspace,"Great Books",17,2024,354,472
Acast,Fejden,17,2024,351,740
Podspace,"Tyst Vittne",17,2024,345,867
Acast,CS-PODDEN,17,2024,343,359
Acast,"Talk to me",17,2024,336,542
Acast,Lillelördag,17,2024,335,791
Acast,OSV,17,2024,335,956
Acast,"Så lever du längre",17,2024,334,678
Acast,"2 Låtar 1 Kändis",17,2024,333,467
Acast,"Allt du velat veta på 5 minuter",17,2024,325,1038
Acast,Skräckpodden,17,2024,324,789
Podspace,Familjärt,17,2024,318,678
Acast,"Viaplay F1-Podcast",17,2024,301,845
Podspace,"KÄRLEKEN FRÅN EN PSYKOPAT",17,2024,301,452
Acast,"Black History Unveiled",17,2024,298,421
Podspace,Hudläkarpodden,17,2024,296,529
Acast,"Skönt Grönt Gott",17,2024,293,356
Podspace,"Skånska mittfältet",17,2024,292,352
Acast,"Jag vill ha barn",17,2024,290,886
Podspace,"60 Minuter",17,2024,289,547
Acast,"Minuter med mord",17,2024,287,362
Acast,"Cancerfondens podd – om livet med eller nära cancer",17,2024,283,400
Acast,Sängfösare,17,2024,283,502
Podspace,"Veckans bläcka!",17,2024,276,801
Acast,"JUST NU: Allsvenskan",17,2024,268,339
Acast,Militärsnack,17,2024,267,514
Acast,Ungdum,17,2024,265,516
Acast,"Till Slut Kommer Någon Att Skratta",17,2024,265,884
Podspace,Retailveckan,17,2024,262,316
Acast,"Brôta på!",17,2024,259,413
Acast,"The Good Times Podcast",17,2024,257,585
Acast,Självklart,17,2024,256,563
Podspace,"Obesitas ‐ Ett viktigt samtal",17,2024,252,362
Podspace,"Nådens År",17,2024,250,337
Acast,"NomoFomo Podcast",17,2024,247,275
Podspace,"Universums Hemligheter",17,2024,247,500
Podspace,"Filosofiska Podden med Mogensen & Tsapos",17,2024,246,352
Podspace,Kiruna-Podden,17,2024,246,335
Acast,"Två systrar en podd",17,2024,244,499
Acast,"Soul Care",17,2024,241,477
Podspace,"Make Sweden Stronger",17,2024,239,279
Podspace,"Tillsammans mot miljonen",17,2024,238,492
Acast,"80 Väldigt Goda Mackor Podcast",17,2024,237,646
Acast,"Sorry, allt gick åt helvete",17,2024,235,685
Podspace,"Sveriges Poddsterkock",17,2024,233,271
Acast,Skidsnack,17,2024,230,353
Acast,"Patric blir Ängel",17,2024,228,290
Acast,"Den blå hästen",17,2024,227,390
Podspace,"V75 - lördag hela veckan",17,2024,222,397
Acast,"Sagan om Isfolket - Podden",17,2024,221,461
Podspace,"HanaPee's otroliga podcast",17,2024,216,527
Acast,"Viaplay Hockey Podcast",17,2024,215,339
Acast,"This Moment",17,2024,209,255
Podspace,"Hur mår du?",17,2024,209,542
Podspace,"Intill elden podcast",17,2024,202,242
Acast,Musikprodd-podden,17,2024,201,369
Acast,Poddkarusellen,17,2024,200,465
Acast,#Fallet,17,2024,200,402
Acast,"Förundersökningspodden - Först med aktuella rättsfall",17,2024,200,341
Podspace,"Vägen Mot Paradiset",17,2024,200,303
Acast,"Ärligt Talat",17,2024,199,545
Acast,"I själva verket",17,2024,198,213
Podspace,"Investera på höjden",17,2024,197,310
Podspace,Hovavtryck,17,2024,196,345
Podspace,"Norrtelje Tidnings sportpoddar",17,2024,195,222
Acast,"Högt Spel",17,2024,194,327
Acast,"Nobel Prize Conversations",17,2024,191,348
Acast,"Mina värsta gig",17,2024,190,449
Acast,"Mark & Jonas podd",17,2024,189,439
Acast,"Svart historia",17,2024,189,305
Acast,"Under huden med Kakan Hermansson",17,2024,188,454
Acast,Samtal,17,2024,188,283
Acast,Börspanelen,17,2024,187,259
Acast,Gängen,17,2024,186,222
Acast,Brottsofferpodden,17,2024,182,519
Acast,Geniförklarat,17,2024,180,560
Podspace,"Månens sällskap",17,2024,177,388
Podspace,Redhawkspodden,17,2024,176,188
Acast,Husbyggarpodden,17,2024,174,391
Podspace,Barnfrihet,17,2024,171,307
Acast,Singelrådet,17,2024,170,251
Acast,"Så blir du FUCKING influencer",17,2024,170,263
Acast,"Fan of History",17,2024,163,578
Acast,"Systrarna Britton",17,2024,161,346
Acast,"Olyckan inifrån",17,2024,159,211
Podspace,"BT Dokumentär",17,2024,159,383
Acast,"Oss emellan",17,2024,158,317
Acast,"Nörden & Jag",17,2024,153,280
Acast,"Syrran och Jag",17,2024,153,284
Podplay,"Samtal om böcker",17,2024,152,186
Acast,Sexpodden,17,2024,152,314
Acast,"Travel News chefredaktör Viggo Cavling",17,2024,151,210
Acast,SveNFL,17,2024,151,162
Podspace,"Bjurwald & co",17,2024,151,168
Acast,Husky,17,2024,146,191
Acast,FM-podden,17,2024,146,173
Acast,"Kenza & Dani - När livet händer",17,2024,143,187
Acast,"Tillåt kakor",17,2024,141,301
Acast,"Harrisons historiska brott",17,2024,141,285
Podspace,"Filip & Fredriks valpodd",17,2024,140,446
Acast,"Hockey Tutto",17,2024,139,256
Podspace,Sportstudion,17,2024,137,152
Acast,"Fotbollskanalen on tour",17,2024,135,243
Acast,"Omni Pod",17,2024,133,592
Podspace,"Linds Trädgårdspodd",17,2024,127,190
Acast,"I kvinnans fotspår",17,2024,126,177
Acast,"Schulman & Geniet",17,2024,126,232
Acast,"Vi ses i helvetet",17,2024,123,288
Podspace,"Uppåt Framåt",17,2024,122,167
Podspace,"Poddarnas podd",17,2024,118,171
Acast,"Världens Sämsta Föräldrar",17,2024,117,202
Acast,"Healthfulness Podden",17,2024,117,152
Podspace,Nyfikat,17,2024,117,225
Podspace,"Lägg ut!",17,2024,112,151
Acast,"Dagen efter med Lance & Linton",17,2024,111,183
Acast,Vinpratarna,17,2024,111,262
Acast,Missbrukspodden,17,2024,110,147
